"Zeit","Name","CDU","SPD","GRÜNE","FDP","LINKE","AfD"
2017-10-15 11:58:06,"Hans-Christoph Rudorf",32.0,33.0,10.0,9.0,4.5,7.0
2017-10-15 11:58:13,"Jens D.",30.9,32.1,9.9,9.4,7.9,9.8
2017-10-15 11:58:44,"Heinz",33.6,33.5,9.0,9.3,4.9,8.8
2017-10-15 11:59:29,"Moritz",33.4,32.7,8.7,8.9,4.9,7.8
2017-10-15 12:00:15,"JUSTUS",32.8,34.2,9.9,8.4,5.1,6.6
2017-10-15 12:00:53,"john",33.0,34.0,10.0,10.0,6.0,7.0
2017-10-15 12:01:21,"De boss",26.3,10.1,17.3,6.6,29.4,4.9
2017-10-15 12:01:49,"Marco",32.6,32.7,11.6,10.1,3.4,7.8
2017-10-15 12:02:13,"Hans Müller",30.7,31.6,10.9,10.9,5.0,8.4
2017-10-15 12:02:56,"hj eleven",34.5,29.7,8.7,10.2,4.3,12.6
2017-10-15 12:02:59,"Paul",30.0,37.0,9.5,9.8,3.9,6.6
2017-10-15 12:03:05,"BruderJacob",30.4,28.3,6.5,9.2,6.7,12.3
2017-10-15 12:03:41,"strikki",30.6,31.1,8.8,8.7,6.3,8.3
2017-10-15 12:03:48,"Wahl-O-Matrix (Jürgen Fritz)",32.0,34.0,9.2,9.2,5.0,7.6
2017-10-15 12:03:57,"Tobias Berben",31.6,32.5,9.5,8.8,5.3,8.6
2017-10-15 12:04:49,"Julien Simons",31.0,33.4,9.0,10.0,4.3,6.1
2017-10-15 12:05:12,"Martial00120",29.8,35.5,8.7,9.8,5.7,6.3
2017-10-15 12:06:17,"Womoher",29.5,34.0,12.0,9.9,5.1,9.5
2017-10-15 12:06:47,"Andi",33.4,34.1,7.7,8.4,5.1,9.1
2017-10-15 12:08:12,"Sebastian S.",33.4,34.4,9.6,9.9,5.0,7.7
2017-10-15 12:08:25,"N.Schulze",35.5,33.0,8.6,9.0,4.6,8.8
2017-10-15 12:08:50,"Adenauer",31.5,33.5,9.5,9.8,5.0,7.5
2017-10-15 12:09:06,"MM",31.3,32.8,11.5,10.0,4.5,7.2
2017-10-15 12:10:28,"Demokrat",29.9,32.6,16.0,7.0,6.0,4.7
2017-10-15 12:12:21,"Marv",32.5,35.4,9.5,10.7,4.9,7.0
2017-10-15 12:12:49,"Vispas7777",32.2,33.3,9.6,10.4,5.0,6.8
2017-10-15 12:12:55,"Sven",23.0,21.5,6.5,12.0,12.0,14.0
2017-10-15 12:13:23,"Der Holger",30.5,30.8,10.9,9.9,3.4,14.5
2017-10-15 12:13:56,"Günther Klopf",33.8,32.6,9.9,10.7,3.1,9.9
2017-10-15 12:15:04,"MB",33.2,32.8,8.8,9.2,4.9,6.8
2017-10-15 12:15:48,"Lupinia",32.0,30.5,8.0,9.0,4.5,9.5
2017-10-15 12:16:18,"HH99",31.2,35.6,9.7,10.0,5.6,6.4
2017-10-15 12:16:58,"Matthias Freise",33.5,34.3,8.1,10.8,5.1,6.9
2017-10-15 12:17:29,"floh2",32.3,28.4,9.9,9.5,7.8,12.1
2017-10-15 12:17:39,"Dkp",32.9,33.8,8.6,8.8,4.5,9.7
2017-10-15 12:18:07,"Jan",30.7,35.0,11.0,9.9,6.0,7.4
2017-10-15 12:18:31,"Aello",31.8,32.5,8.7,9.7,5.1,7.5
2017-10-15 12:19:06,"merkel ist schlimmer als honecker :(",29.8,32.9,9.9,10.5,4.5,8.9
2017-10-15 12:19:38,"alt-0229",33.2,29.4,8.8,10.4,4.6,10.3
2017-10-15 12:20:17,"George99",33.0,33.0,10.0,8.0,6.0,7.0
2017-10-15 12:20:20,"Kojge",30.1,33.9,10.6,11.8,5.0,4.9
2017-10-15 12:20:28,"Test123",30.1,34.1,11.8,11.2,5.9,6.9
2017-10-15 12:21:59,"ePLAN",31.5,32.5,10.0,10.0,5.5,7.0
2017-10-15 12:22:07,"Ministerium für Wahrheit",32.3,33.5,9.4,9.3,4.9,7.7
2017-10-15 12:22:40,"19cm",33.1,33.0,8.4,10.2,4.7,8.3
2017-10-15 12:23:20,"Mitspieler",32.8,34.0,10.3,9.5,5.2,5.9
2017-10-15 12:24:37,"Mike",31.6,30.9,8.7,10.7,4.8,8.9
2017-10-15 12:25:35,"Carstens Stahl",34.5,33.9,8.9,9.9,4.7,8.1
2017-10-15 12:25:58,"LTW2017",30.0,34.0,10.0,9.0,5.0,8.0
2017-10-15 12:27:19,"Tim",33.4,35.0,9.9,8.1,6.3,6.7
2017-10-15 12:28:01,"Simon",30.1,34.6,9.5,10.1,4.6,6.5
2017-10-15 12:28:01,"Hanseat",31.9,32.1,8.9,8.8,4.9,8.9
2017-10-15 12:29:24,"Tony",30.8,36.5,9.5,9.0,5.4,8.8
2017-10-15 12:29:30,"RWD",30.1,35.2,12.7,9.2,5.1,7.4
2017-10-15 12:29:46,"Einhorn",33.0,35.0,10.1,9.9,6.1,5.9
2017-10-15 12:30:50,"Angie Bruggy",32.8,33.3,9.4,9.7,4.9,7.6
2017-10-15 12:31:22,"H.-J. Kast",31.5,35.3,10.0,8.6,5.1,8.2
2017-10-15 12:31:59,"Wahlsieger97",32.4,36.7,9.5,8.8,5.0,6.6
2017-10-15 12:32:21,"Rheinländer",30.9,31.2,8.8,9.1,7.6,9.2
2017-10-15 12:33:02,"Deisenreich",33.4,34.3,9.3,8.8,5.1,7.4
2017-10-15 12:33:06,"Siggi Popp",31.1,31.9,9.8,11.4,5.1,7.7
2017-10-15 12:33:15,"StatQuo",32.0,34.0,9.0,9.0,4.5,8.0
2017-10-15 12:33:15,"ruderich",21.7,25.4,8.1,11.0,4.9,21.1
2017-10-15 12:33:29,"ManuelA.",32.5,32.0,9.5,10.0,4.9,8.0
2017-10-15 12:33:41,"Paul Neuhoff",32.4,33.1,9.7,9.4,4.9,8.5
2017-10-15 12:34:03,"Ursula Hitler",28.0,29.1,10.7,6.2,4.1,20.2
2017-10-15 12:35:13,"LG",32.6,34.3,9.5,8.5,4.8,7.8
2017-10-15 12:35:36,"Don Juan",32.1,31.0,9.5,12.5,4.8,6.2
2017-10-15 12:36:06,"Werner Wannhof",31.4,34.2,10.1,9.8,5.4,6.6
2017-10-15 12:36:49,"miggy",32.4,35.0,9.7,10.1,4.9,6.1
2017-10-15 12:37:36,"Finn M",33.3,34.5,9.1,8.8,5.1,6.9
2017-10-15 12:39:30,"JBW",31.1,33.8,10.0,11.3,6.8,7.0
2017-10-15 12:39:43,"Geldzwerg",34.2,29.4,8.1,13.3,4.9,6.8
2017-10-15 12:39:51,"gLADOs",33.2,33.8,9.4,9.3,5.2,6.9
2017-10-15 12:40:45,"Andreas",31.2,32.0,7.8,7.5,6.0,4.9
2017-10-15 12:40:54,"Marco Zim",32.2,34.6,9.6,9.4,4.6,7.4
2017-10-15 12:40:57,"Herr Pelz",33.0,29.8,12.6,9.0,4.8,8.2
2017-10-15 12:41:47,"saluet",30.9,32.0,10.1,10.0,5.8,8.8
2017-10-15 12:41:56,"tipp1000",35.9,36.4,9.5,9.0,3.1,5.1
2017-10-15 12:42:32,"FDP",32.8,32.7,7.8,12.8,4.9,4.9
2017-10-15 12:42:41,"ML",31.5,32.6,9.7,9.9,4.9,7.9
2017-10-15 12:42:51,"Ypse",32.2,34.5,8.6,9.7,5.1,8.2
2017-10-15 12:43:02,"Felix",31.9,34.7,10.0,10.3,6.8,6.3
2017-10-15 12:43:14,"MBB",29.8,34.4,8.8,9.5,5.4,8.5
2017-10-15 12:43:17,"ludolph",30.7,31.0,9.4,11.0,4.5,8.8
2017-10-15 12:43:19,"Niklas",33.0,32.5,10.9,11.1,3.2,7.5
2017-10-15 12:43:25,"Matthias W.",33.9,33.7,9.7,10.4,4.5,4.8
2017-10-15 12:44:30,"Vitez",30.4,29.0,8.8,10.5,5.4,12.9
2017-10-15 12:45:03,"bitman",31.2,29.3,10.0,9.6,7.5,9.8
2017-10-15 12:45:07,"11",34.3,33.8,9.6,9.5,4.6,7.5
2017-10-15 12:45:10,"Dateiname",29.6,33.3,11.3,8.5,4.5,10.3
2017-10-15 12:46:50,"Dr. I. Ehrlich",32.5,35.0,10.0,9.0,4.6,6.5
2017-10-15 12:47:04,"Berniebernd",30.8,33.2,8.7,9.8,4.8,8.2
2017-10-15 12:47:07,"Tim aus D",32.1,33.1,9.2,9.6,5.4,7.4
2017-10-15 12:47:38,"Franz Kafka",28.5,28.9,8.7,8.9,4.7,15.4
2017-10-15 12:47:54,"BastiDÜDO",32.5,33.4,9.6,9.5,4.0,7.7
2017-10-15 12:48:36,"Harald Müller",29.9,30.9,9.8,10.1,6.9,7.1
2017-10-15 12:48:40,"Viessmann6070",31.4,34.2,9.4,9.0,4.9,7.1
2017-10-15 12:48:53,"D. Jordan",31.8,33.5,9.5,8.8,5.0,7.8
2017-10-15 12:49:46,"GrKr",29.8,34.2,10.2,8.9,5.2,7.1
2017-10-15 12:50:19,"Der Weihnachtsmann",32.3,35.3,10.5,9.2,4.0,5.9
2017-10-15 12:50:27,"Holger",33.0,29.0,8.5,11.5,4.0,10.5
2017-10-15 12:50:27,"Fred",26.1,25.7,4.8,8.3,4.7,26.0
2017-10-15 12:50:41,"Bummi",33.8,34.7,10.1,9.5,4.5,6.3
2017-10-15 12:50:46,"Hummel",30.2,31.9,13.6,8.5,5.8,4.3
2017-10-15 12:50:59,"tr",30.0,32.5,7.8,11.0,4.5,9.4
2017-10-15 12:51:15,"Gegen das Altparteienkartell",30.6,27.3,8.5,10.8,4.7,10.2
2017-10-15 12:51:25,"11111",32.9,32.7,9.4,9.8,4.2,6.9
2017-10-15 12:52:00,"G",29.3,37.7,8.9,7.0,5.9,5.6
2017-10-15 12:52:28,"Rheinländer",29.2,34.6,14.0,11.7,7.4,3.1
2017-10-15 12:52:37,"So-Hum",30.8,34.4,9.6,10.2,5.4,6.9
2017-10-15 12:52:49,"powerlot",31.7,32.7,8.6,10.3,5.6,8.3
2017-10-15 12:53:51,"Hrsg.",32.7,33.2,11.5,11.3,5.3,5.0
2017-10-15 12:55:29,"Scurr",31.0,35.1,9.6,8.7,6.0,7.0
2017-10-15 12:55:42,"LDK",31.7,29.6,10.6,13.0,4.3,7.2
2017-10-15 12:56:35,"joerghannover",33.5,33.0,8.5,10.0,4.8,7.5
2017-10-15 12:59:01,"Sozialist",28.2,39.7,19.1,6.6,6.4,0.0
2017-10-15 13:00:39,"René Wucherpfennig",30.6,29.0,6.8,13.4,3.9,8.3
2017-10-15 13:02:03,"AlvarAalto",27.0,27.0,10.0,16.0,4.9,12.0
2017-10-15 13:02:14,"TiKo",31.4,34.8,8.5,9.3,4.9,6.2
2017-10-15 13:02:57,"albrecht von der leyen",30.8,32.8,9.3,8.6,5.9,7.0
2017-10-15 13:02:58,"Leo",31.8,34.4,8.6,6.5,5.7,6.4
2017-10-15 13:03:59,"SoWirdsWerden",27.2,27.7,12.3,12.8,4.8,10.3
2017-10-15 13:04:04,"E.H.",34.0,32.1,9.6,12.6,4.9,6.8
2017-10-15 13:04:35,"Bromlaf",29.7,34.8,12.6,10.6,4.2,4.7
2017-10-15 13:06:19,"Thomas Kom.",29.3,34.9,9.6,10.0,5.4,6.8
2017-10-15 13:06:26,"Holiver",28.0,32.0,9.0,9.0,6.0,12.0
2017-10-15 13:06:28,"heroin",29.9,30.2,13.2,8.8,6.0,7.6
2017-10-15 13:06:29,"R. Kaufhold",34.5,34.2,8.9,9.4,4.8,8.2
2017-10-15 13:06:29,"Gottfried Schwank",30.9,32.9,10.1,10.4,4.7,7.6
2017-10-15 13:06:32,"ppp",28.7,26.7,7.1,13.1,7.3,17.1
2017-10-15 13:06:40,"Natascha",31.5,31.0,9.0,8.4,4.5,12.5
2017-10-15 13:06:45,"Thorsten Dörfler",35.6,33.1,7.0,9.8,5.4,6.1
2017-10-15 13:06:52,"Christopher Eichner",25.7,12.4,8.2,6.0,1.6,10.2
2017-10-15 13:07:54,"Mariposa",31.9,33.7,9.6,10.2,4.7,7.1
2017-10-15 13:08:32,"Age",28.0,33.7,9.7,13.9,5.1,6.7
2017-10-15 13:08:40,"Max Engels",31.2,33.8,9.8,10.7,5.2,7.5
2017-10-15 13:08:53,"ALOTTECK",32.7,33.3,9.1,8.5,5.8,6.5
2017-10-15 13:10:31,"Franz Land",32.9,33.0,9.3,9.7,5.1,10.0
2017-10-15 13:10:48,"Kornblume",32.0,34.0,13.0,9.0,4.6,4.9
2017-10-15 13:11:49,"Sepp Maier",29.7,28.6,4.1,5.2,4.4,28.0
2017-10-15 13:12:56,"tartan",31.8,33.9,7.5,11.3,3.7,6.4
2017-10-15 13:13:03,"Tom",30.4,36.1,9.9,8.6,4.0,7.0
2017-10-15 13:13:27,"wegmitdertrulla",31.2,30.2,9.6,10.1,4.2,9.1
2017-10-15 13:13:41,"DaZeus",32.2,31.7,8.9,11.6,6.9,8.7
2017-10-15 13:13:44,"ARS",30.0,32.0,10.0,11.0,5.0,7.5
2017-10-15 13:13:54,"Robert",29.7,34.8,9.2,9.4,3.1,13.8
2017-10-15 13:14:06,"Armin",30.0,33.1,9.5,11.6,4.5,8.9
2017-10-15 13:14:12,"Tipp Nr. 1",33.8,33.6,8.0,11.0,3.5,7.0
2017-10-15 13:14:25,"b",33.0,28.0,13.3,10.2,5.0,7.0
2017-10-15 13:14:34,"Stefan",32.5,33.6,8.6,7.5,4.9,12.9
2017-10-15 13:15:12,"Matthäus Felder",30.0,20.0,5.0,10.0,10.0,20.0
2017-10-15 13:15:16,"P.L.",32.1,35.3,9.7,8.9,4.6,7.0
2017-10-15 13:15:58,"Merlin Mönnich",29.0,35.3,9.0,8.6,5.5,6.2
2017-10-15 13:16:16,"UPS500",33.0,33.1,7.9,7.9,5.3,8.5
2017-10-15 13:17:09,"Justus Schalies",34.0,36.0,9.0,8.5,4.8,7.0
2017-10-15 13:17:10,"Thomas Wettengel",31.9,34.1,9.0,10.6,5.1,6.3
2017-10-15 13:18:26,"Fabian Griewel",31.9,33.0,9.8,10.3,5.1,7.1
2017-10-15 13:18:49,"Ghin",34.2,32.1,9.5,10.2,4.4,6.2
2017-10-15 13:19:49,"Astaldo",31.9,33.7,9.8,10.3,4.9,6.8
2017-10-15 13:20:47,"Admiral",31.7,31.5,9.3,9.5,4.7,9.8
2017-10-15 13:21:03,"Der Hammer",32.6,34.6,8.9,9.1,5.6,8.5
2017-10-15 13:21:20,"michael_schl",30.6,34.6,9.2,10.9,4.3,7.2
2017-10-15 13:21:30,"mbg",31.8,33.6,9.0,8.2,5.3,12.1
2017-10-15 13:21:44,"Achimer",31.6,36.0,9.5,9.0,4.9,6.0
2017-10-15 13:22:35,"Jonathan",28.9,30.8,9.3,11.0,6.3,8.5
2017-10-15 13:23:53,"Jensi",31.3,34.2,9.3,7.7,5.2,6.9
2017-10-15 13:24:03,"dabi",30.7,32.5,12.3,10.0,5.3,6.5
2017-10-15 13:24:51,"Kirchheimstettner",31.5,31.9,8.5,10.3,5.2,8.9
2017-10-15 13:24:51,"Max",0.0,0.0,0.0,60.0,0.0,0.0
2017-10-15 13:25:41,"Bibergockel",31.4,33.5,9.9,10.8,4.9,6.5
2017-10-15 13:25:43,"Tut2",30.2,30.8,10.1,9.8,5.3,11.5
2017-10-15 13:27:11,"DW",32.1,33.4,11.1,9.1,5.1,7.2
2017-10-15 13:27:15,"Albertus Albert",32.5,34.5,9.2,9.4,4.4,6.0
2017-10-15 13:28:16,"LeoNino",32.6,33.5,9.0,8.9,4.9,9.0
2017-10-15 13:28:31,"Immortal",30.5,33.5,12.0,9.5,4.8,6.5
2017-10-15 13:28:53,"Marcel",31.4,32.5,8.9,11.6,4.5,7.7
2017-10-15 13:29:18,"Dan König",32.1,33.3,8.4,9.8,5.1,7.1
2017-10-15 13:29:40,"Suwarin",36.5,33.1,7.8,10.6,4.5,6.3
2017-10-15 13:29:45,"Icke",33.3,29.9,9.7,12.0,4.3,9.3
2017-10-15 13:29:50,"ajoooo",30.9,31.6,11.4,9.3,5.3,6.2
2017-10-15 13:30:09,"Verdener",33.0,32.5,10.1,9.9,5.2,7.1
2017-10-15 13:30:36,"Marcus",28.8,31.9,9.1,11.6,4.4,11.7
2017-10-15 13:32:01,"Mr. Fish",32.5,33.4,8.9,9.0,4.7,7.4
2017-10-15 13:32:09,"Dr. Wongang",31.5,21.4,12.4,10.3,5.2,12.9
2017-10-15 13:32:28,"êwu",31.3,29.5,10.9,11.5,5.4,10.0
2017-10-15 13:32:28,"Niggieman Schwarzhaut",33.2,35.6,8.5,9.3,4.8,6.2
2017-10-15 13:33:06,"Rastumm",29.5,31.2,8.0,11.6,5.8,13.1
2017-10-15 13:33:50,"HS0002",30.6,33.0,8.7,9.9,4.8,9.5
2017-10-15 13:33:58,"Enrico Tokar",28.1,34.3,9.9,9.1,5.2,5.1
2017-10-15 13:35:52,"Fridolin",31.3,32.6,11.1,11.6,5.4,8.0
2017-10-15 13:36:41,"Kirillov",32.4,33.1,9.2,10.4,5.1,9.8
2017-10-15 13:37:49,"Failstate",31.2,32.1,10.2,11.5,4.6,7.4
2017-10-15 13:38:10,"Dawith",33.0,28.6,8.7,10.4,7.0,7.9
2017-10-15 13:39:05,"Jonas",29.1,25.8,11.0,12.3,6.1,13.8
2017-10-15 13:39:11,"DB",29.9,33.9,9.5,9.6,5.1,7.4
2017-10-15 13:39:28,"Christian Helmut Roth",29.9,35.1,10.0,11.1,5.4,6.1
2017-10-15 13:39:54,"schrordi",29.1,31.1,3.8,7.6,3.6,15.5
2017-10-15 13:40:20,"JägermeisterOL",33.5,31.8,9.0,9.5,5.9,8.0
2017-10-15 13:40:42,"Reisenreich",32.7,33.5,9.2,9.3,5.0,7.3
2017-10-15 13:42:41,"heinzchen",29.0,32.2,10.7,9.2,5.5,10.5
2017-10-15 13:43:31,"Wahlmaster",31.6,32.4,10.4,9.0,5.7,7.4
2017-10-15 13:44:29,"Palando",34.1,34.0,10.0,8.0,4.5,6.5
2017-10-15 13:45:47,"Holzfäller",28.9,36.0,8.2,11.5,4.1,7.3
2017-10-15 13:46:27,"Tim Schmitt",31.2,34.6,7.5,10.5,5.2,11.0
2017-10-15 13:46:56,"JB",31.0,32.5,9.0,10.0,4.5,9.0
2017-10-15 13:47:30,"Bart",33.2,33.5,9.2,9.3,4.7,8.2
2017-10-15 13:48:05,"Christoph Modau",35.1,34.2,7.9,6.1,4.3,9.2
2017-10-15 13:48:11,"HMan86",30.9,32.4,10.7,8.9,5.3,8.7
2017-10-15 13:48:17,"gf gt @Gomander2",31.1,34.2,8.1,10.3,4.7,8.7
2017-10-15 13:48:31,"Nichtwähler",30.0,32.5,12.5,11.0,4.9,9.1
2017-10-15 13:49:09,"Helmut Kohl",24.6,48.7,12.9,7.2,6.4,0.2
2017-10-15 13:49:37,"Voltaire17",29.5,33.0,8.9,12.0,4.8,9.5
2017-10-15 13:50:04,"Desmond",33.5,32.5,9.5,9.0,5.0,7.0
2017-10-15 13:50:31,"juekoe",33.8,33.3,7.6,10.3,4.6,7.8
2017-10-15 13:50:48,"Sinni",30.5,30.8,9.9,9.8,5.7,8.9
2017-10-15 13:51:29,"Rea List",30.8,29.8,9.2,12.1,5.7,10.2
2017-10-15 13:51:39,"Paul",31.9,33.9,8.5,9.9,3.5,9.2
2017-10-15 13:53:08,"chriscross",30.6,32.4,10.7,10.4,4.9,6.7
2017-10-15 13:53:28,"A1996",30.0,33.2,7.5,10.0,4.8,8.9
2017-10-15 13:53:52,"Uwe Vollstedt",28.2,34.6,10.0,8.3,7.5,8.1
2017-10-15 13:54:52,"Markus (#sw)",31.8,34.0,8.4,9.9,4.8,8.1
2017-10-15 13:55:14,"F90",33.0,32.0,10.0,10.0,5.0,8.0
2017-10-15 13:55:36,"twak",30.0,31.0,9.0,9.0,4.9,11.0
2017-10-15 13:55:46,"Asw",33.2,32.9,7.5,9.9,4.8,8.7
2017-10-15 13:55:58,"Jochen",31.0,32.7,10.9,9.1,5.2,9.5
2017-10-15 13:56:07,"LJB",34.4,32.2,9.5,12.5,3.8,7.3
2017-10-15 13:57:01,"@Alex_Neuber",30.4,35.3,9.7,7.0,5.4,8.1
2017-10-15 13:57:10,"NiklasP",33.8,32.9,9.8,9.6,4.9,6.7
2017-10-15 13:58:00,"Der Eisbär",32.7,35.1,9.0,7.5,4.5,7.1
2017-10-15 13:58:06,"E5Löwe",32.0,30.0,10.0,12.0,4.6,10.0
2017-10-15 13:59:23,"NO ANTIFANTEN",29.5,32.5,8.5,10.0,4.9,10.5
2017-10-15 13:59:37,"Und alle so: Yeah, endlich wieder Wahlsonntag...",33.9,30.6,8.9,9.2,5.9,8.2
